﻿COUNTY,HealthDistrict,GEOID,AdultsAffected,TotalPopulation,Percent
Ada,4,16001,217314,369857,0.587562436
Adams,3,16003,2508,3549,0.706618766
Bannock,6,16005,45191,65104,0.694136459
Bear Lake,6,16007,3158,4478,0.705247879
Benewah,1,16009,4634,7245,0.639674258
Bingham,6,16011,22762,32589,0.698449477
Blaine,5,16013,12206,18163,0.672027749
Boise,4,16015,3967,6551,0.605611357
Bonner,1,16017,23400,36726,0.637142351
Bonneville,7,16019,51380,82945,0.619451323
Boundary,1,16021,6038,9429,0.640344681
Butte,6,16023,1389,1966,0.706673449
Camas,5,16025,594,862,0.688828306
Canyon,3,16027,113135,165731,0.682642354
Caribou,6,16029,3566,5079,0.702173656
Cassia,5,16031,10815,16443,0.657727909
Clark,7,16033,399,659,0.604840668
Clearwater,2,16035,4876,7374,0.661251695
Custer,7,16037,2266,3574,0.633947957
Elmore,4,16039,11951,20550,0.581545985
Franklin,6,16041,6624,9507,0.696800252
Fremont,7,16043,6069,9869,0.614996454
Gem,3,16045,9741,13979,0.696843837
Gooding,5,16047,7361,11100,0.663136937
Idaho,2,16049,8940,13446,0.664902573
Jefferson,7,16051,12299,19816,0.620679249
Jerome,5,16053,11251,16966,0.663156313
Kootenai,1,16055,81353,128218,0.634491725
Latah,2,16057,20269,32723,0.619425481
Lemhi,7,16059,4110,6530,0.62942879
Lewis,2,16061,2001,3007,0.665570336
Lincoln,5,16063,2597,3898,0.666118522
Madison,7,16065,15792,29212,0.540587087
Minidoka,5,16067,9968,15022,0.663548129
Nez Perce,2,16069,20958,31776,0.659551234
Oneida,6,16071,2285,3247,0.703584848
Owyhee,3,16073,6020,8816,0.682891334
Payette,3,16075,12302,17756,0.692812007
Power,6,16077,3720,5333,0.697564223
Shoshone,1,16079,6529,10245,0.637298194
Teton,7,16081,5787,9252,0.625500432
Twin Falls,5,16083,42176,63074,0.668677427
Valley,4,16085,5633,9310,0.604996778
Washington,3,16087,5492,7888,0.696201826
